"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillaume_Bouzignac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_Bouzignac"
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Bouzignac"
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Bouzignac (Saint-Nazaire-d'Aude, Francia, c. 1587–c. 1643) fue un compositor maestro de coros de varias catedrales y del que se conservan dos manuscritos.​"
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_Bouzignac"
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://dbpedia.org/ontology/wikiPageID",7779684
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://dbpedia.org/ontology/wikiPageRevisionID",125684845
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=7X64T1FCEhYC"
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://philidor.cmbv.fr/Publications/Periodiques-et-editions-en-ligne/Cahiers-PHILIDOR/Catalogues-PHILIDOR"
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/henriquittard/sammelbaende-der-internationalen-musikgesellschaft/bouzignac"
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://dbpedia.org/ontology/wikiPageLength",4429
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_Bouzignac?oldid=125684845&ns=0"
"http://es.dbpedia.org/resource/Guillaume_Bouzignac","http://dbpedia.org/ontology/abstract","Guillaume Bouzignac (Saint-Nazaire-d'Aude, Francia, c. 1587–c. 1643) fue un compositor maestro de coros de varias catedrales y del que se conservan dos manuscritos.​"
"http://dbpedia.org/resource/Guillaume_Bouzignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_Bouzignac"
