"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Divorce","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala"
"http://es.dbpedia.org/resource/Le_Divorce","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala"
"http://es.dbpedia.org/resource/Ruth_Prawer_Jhabala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala"
"http://es.dbpedia.org/resource/A_Room_with_a_View_(película_de_1985)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala"
"http://es.wikipedia.org/wiki/Ruth_Prawer_Jhabvala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala"
"http://es.dbpedia.org/resource/Las_bostonianas_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala"
"http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruth_Prawer_Jhabvala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
