"subject","predicate","object"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://www.w3.org/2000/01/rdf-schema#label","(1310) Villigera"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://www.w3.org/2000/01/rdf-schema#comment","(1310) Villigera es un asteroide que cruza la órbita de Marte orbitando alrededor del Sol una vez cada 3,7 años. Tiene un diámetro de entre 13 y 30 km, siendo uno de los mayores en su clase. Está nombrado así en honor del astrónomo suizo Walter Augustin Villiger.​ Fue descubierto el 28 de febrero de 1932 por Friedrich Karl Arnold Schwassmann desde el Observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(1310)_Villigera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwr9t"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1932"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1310)_Villigera"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/afelio",3.243
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/anomalíaMedia",170.4
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1309)_Hyperborea"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/argumentoPerihelio",88.7
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Arnold_Schwassmann"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/designaciones",1932
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/excentricidad",0.3557
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/inclinación",21.07
"http://es.dbpedia.org/resource/(1310)_Villigera","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Hamburgo"
