"subject","predicate","object"
"http://es.dbpedia.org/resource/Bicol_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bícol_exprés"
"http://es.dbpedia.org/resource/Bicol_expres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bícol_exprés"
"http://es.dbpedia.org/resource/Bicol_exprés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bícol_exprés"
"http://es.dbpedia.org/resource/Bícol_Express","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bícol_exprés"
"http://es.dbpedia.org/resource/Sinilihan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bícol_exprés"
"http://es.dbpedia.org/resource/Bícol_exprés","http://www.w3.org/2000/01/rdf-schema#label","Bícol exprés"
"http://es.dbpedia.org/resource/Bícol_exprés","http://www.w3.org/2000/01/rdf-schema#comment","Bícol exprés (en filipino, sinilihan) es un plato filipino de origen manileño a la moda bicolana.​​ Es un estofado de chile mahaba (tagalo: siling mahaba; malayo/indonesio: lada panjang), leche de coco, pasta de gambas o pescado seco, cebolla, cerdo y ajo. Dicen que evolucionó del gulay na may lada, una popular comida bicolana que hoy en día se está presentando como una de las muchas variedades de Bícol exprés."
"http://es.dbpedia.org/resource/Bícol_exprés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqscp"
"http://es.dbpedia.org/resource/Bícol_exprés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Filipinas"
"http://es.dbpedia.org/resource/Bícol_exprés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estofados"
"http://es.dbpedia.org/resource/Bícol_exprés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bícol_exprés"
"http://es.dbpedia.org/resource/Bícol_exprés","http://dbpedia.org/ontology/wikiPageID",2117714
"http://es.dbpedia.org/resource/Bícol_exprés","http://dbpedia.org/ontology/wikiPageRevisionID",121644428
"http://es.dbpedia.org/resource/Bícol_exprés","http://dbpedia.org/ontology/wikiPageLength",1350
"http://es.dbpedia.org/resource/Bícol_exprés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bícol_exprés?oldid=121644428&ns=0"
"http://es.dbpedia.org/resource/Bícol_exprés","http://dbpedia.org/ontology/abstract","Bícol exprés (en filipino, sinilihan) es un plato filipino de origen manileño a la moda bicolana.​​ Es un estofado de chile mahaba (tagalo: siling mahaba; malayo/indonesio: lada panjang), leche de coco, pasta de gambas o pescado seco, cebolla, cerdo y ajo. Dicen que evolucionó del gulay na may lada, una popular comida bicolana que hoy en día se está presentando como una de las muchas variedades de Bícol exprés."
"http://dbpedia.org/resource/Bicol_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bícol_exprés"
"http://es.wikipedia.org/wiki/Bícol_exprés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bícol_exprés"
