"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiordo_Comau","http://es.dbpedia.org/property/principalesAfluentes","http://es.dbpedia.org/resource/Río_Vodudahue"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://www.w3.org/2000/01/rdf-schema#label","Río Vodudahue"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://www.w3.org/2000/01/rdf-schema#comment","El río Vodudahue es un curso natural de agua que nace en la  al oeste de la cordillera de Los Andes y desemboca al margen del poblado de Vodudahue en el fiordo Comau."
"http://es.dbpedia.org/resource/Río_Vodudahue","http://xmlns.com/foaf/0.1/name","Río Vodudahue"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_entre_Río_Puelo_y_Río_Yelcho_(106)"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Vodudahue"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/bsize",5000
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/campo",106
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/cheight",500
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/cwidth",380
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/descripción","El río Reñihué y el río Vodudahue en un mapa de Luis Risopatrón de 1910. Nótese que los territorios de alrededor están declarados como inexplorados en el mapa."
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/imagen",13
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/imagen","Vodudahue .jpg"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/locatorXMapa",180
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/locatorYMapa",230
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/longitud","47.0"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/mapa","Cuenca-106-B.svg"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/nombre","Río Vodudahue"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/oleft",3350
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/otop",1950
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/pieDeImagen","Vodudahue"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/pieMapa","El item 106 del inventario nacional de cuencas de Chile incluye varias cuencas hidrográficas, entre ellas la del río Vodudahue."
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/superficieCuenca","885.0"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Décima Región"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v11.pdf"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111130613/http:/documentos.dga.cl/CUH2886v11.pdf"
"http://es.dbpedia.org/resource/Río_Vodudahue","http://dbpedia.org/ontology/wikiPageID",9287065
"http://es.dbpedia.org/resource/Río_Vodudahue","http://dbpedia.org/ontology/wikiPageRevisionID",129946055
