"subject","predicate","object"
"http://es.dbpedia.org/resource/Azulona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geotrygon_caniceps"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/2000/01/rdf-schema#label","Geotrygon caniceps"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/2000/01/rdf-schema#comment","El camao, paloma perdiz camao​ o azulona (Geotrygon caniceps) es una especie de ave columbiforme de la familia Columbidae endémica de Cuba. En La Española hay una especie similar (Geotrygon leucometopia) antes considerada subespecie."
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5cyb"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://xmlns.com/foaf/0.1/name","Camao"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Cuba"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1852"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrygon"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geotrygon_caniceps"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/binomial","Geotrygon caniceps"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/genus","Geotrygon"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/name","Camao"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/species","G. caniceps"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/synonyms","Columba caniceps, (Gundlach, 1852 )"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://es.dbpedia.org/property/synonyms","Geotrygon caniceps caniceps ( )"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/wikiPageID",1284283
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/wikiPageRevisionID",119288280
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/wikiPageLength",4072
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/synonym","Geotrygon caniceps caniceps (Gundlach, 1852) )"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/synonym","Columba caniceps, (Gundlach, 1852 )"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johannes_Gundlach"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geotrygon"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geotrygon_caniceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geotrygon_caniceps?oldid=119288280&ns=0"
