"subject","predicate","object"
"http://es.dbpedia.org/resource/El_presidente_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/La_jauría_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Cómo_sobrevivir_soltero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/The_Feed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Falco_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Upload_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Una_Pizca_de_Magia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Un_extraño_enemigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Them_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/The_Wilds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Amazon Prime Video"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Amazon Prime Video"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video","http://dbpedia.org/ontology/wikiPageID",7734680
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video","http://dbpedia.org/ontology/wikiPageRevisionID",96182468
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Amazon_Prime_Video?oldid=96182468&ns=14"
"http://es.dbpedia.org/resource/You_Are_Wanted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Hunters_(serie_de_televisión_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/El_candidato_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
"http://es.dbpedia.org/resource/Inés_del_alma_mía_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
