"subject","predicate","object"
"http://es.dbpedia.org/resource/Cirugia_General","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.dbpedia.org/resource/Cirugia_General_y_del_Aparato_Digestivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.dbpedia.org/resource/Cirugia_general","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.dbpedia.org/resource/Cirugía_Digestiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.dbpedia.org/resource/Cirugía_General","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.dbpedia.org/resource/Cirugía_General_y_del_Aparato_Digestivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.dbpedia.org/resource/Cirugía_general_y_del_aparato_digestivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.dbpedia.org/resource/Cirujano_general","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.dbpedia.org/resource/Cirugía_general","http://www.w3.org/2000/01/rdf-schema#label","Cirugía general"
"http://es.dbpedia.org/resource/Cirugía_general","http://www.w3.org/2000/01/rdf-schema#comment","La cirugía general es la especialidad médica de clase quirúrgica que abarca las operaciones del aparato digestivo; incluyendo el tracto gastrointestinal y el sistema hepato-bilio-pancreático, el sistema endocrino; incluyendo las glándulas suprarrenales, tiroides, paratiroides, mama y otras glándulas incluidas en el aparato digestivo. Asimismo incluye la reparación de hernias y eventraciones de la pared abdominal. En estas áreas de la cirugía no se precisa un especialista aunque el cirujano general puede especializarse en alguna de ellas. Esto no es igual en todos los países ya que en algunos es considerada una especialidad más y se entiende por super especialización la profundización en una de sus ramas quirúrgicas."
"http://es.dbpedia.org/resource/Cirugía_general","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0396b"
"http://es.dbpedia.org/resource/Cirugía_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Cirugía_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía_general_y_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Cirugía_general","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirugía_general"
"http://es.dbpedia.org/resource/Cirugía_general","http://dbpedia.org/ontology/wikiPageID",937569
"http://es.dbpedia.org/resource/Cirugía_general","http://dbpedia.org/ontology/wikiPageRevisionID",128302402
"http://es.dbpedia.org/resource/Cirugía_general","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmd.com/digestive-disorders/news/20160427/the-7-deadliest-emergency-general-surgeries"
"http://es.dbpedia.org/resource/Cirugía_general","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/general-surgery"
"http://es.dbpedia.org/resource/Cirugía_general","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Cirugía_general","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirugía_general?oldid=128302402&ns=0"
"http://es.dbpedia.org/resource/Cirugía_general","http://dbpedia.org/ontology/abstract","La cirugía general es la especialidad médica de clase quirúrgica que abarca las operaciones del aparato digestivo; incluyendo el tracto gastrointestinal y el sistema hepato-bilio-pancreático, el sistema endocrino; incluyendo las glándulas suprarrenales, tiroides, paratiroides, mama y otras glándulas incluidas en el aparato digestivo. Asimismo incluye la reparación de hernias y eventraciones de la pared abdominal. En estas áreas de la cirugía no se precisa un especialista aunque el cirujano general puede especializarse en alguna de ellas. Esto no es igual en todos los países ya que en algunos es considerada una especialidad más y se entiende por super especialización la profundización en una de sus ramas quirúrgicas. Desde el advenimiento de la cirugía laparoscópica, el cirujano general ha debido adecuarse, en los últimos tiempos, a la nueva modalidad de abordaje, dónde las destrezas adquiridas en la cirugía a cielo abierto, en muchos casos, se contrastan y en muchos otros se complementan con el nuevo abordaje quirúrgico. La mayoría de las intervenciones en cirugía general requiere instrumental similar a excepción de los procedimientos rectales, mamarios y tiroideos, los cuales precisan instrumental especial. Mediante el uso de elemento quirúrgico profesional y adecuado para cada tipo de intervención."
"http://es.dbpedia.org/resource/Cistoadenoma_seroso_del_páncreas","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.wikipedia.org/wiki/Cirugía_general","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.dbpedia.org/resource/Quiste_pilonidal","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cirugía_general"
"http://dbpedia.org/resource/General_surgery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirugía_general"
"http://es.dbpedia.org/resource/Cirugía_de_hernia","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Cirugía_general"
