"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://www.w3.org/2000/01/rdf-schema#label","Propiedades magnéticas de los materiales"
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://www.w3.org/2004/02/skos/core#prefLabel","Propiedades magnéticas de los materiales"
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propiedades_de_los_materiales"
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_del_magnetismo"
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propiedades_electromagnéticas_de_la_materia"
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnetismo"
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://dbpedia.org/ontology/wikiPageID",4910968
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://dbpedia.org/ontology/wikiPageRevisionID",62864435
"http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Propiedades_magnéticas_de_los_materiales?oldid=62864435&ns=14"
"http://es.dbpedia.org/resource/Saturación_(magnetismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales"
"http://es.dbpedia.org/resource/Permeabilidad_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales"
"http://es.dbpedia.org/resource/Ferrimagnetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales"
"http://es.dbpedia.org/resource/Coercitividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales"
"http://es.dbpedia.org/resource/Ferromagnetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales"
"http://es.dbpedia.org/resource/Diamagnetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales"
"http://es.dbpedia.org/resource/Paramagnetismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales"
"http://es.dbpedia.org/resource/Remanencia_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales"
"http://es.dbpedia.org/resource/Magnetostricción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales"
"http://es.dbpedia.org/resource/Pared_de_dominio_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_magnéticas_de_los_materiales"
