"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de arrastre"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_de_dinámica_de_fluidos"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecuación_de_arrastre"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/authorlink","George Batchelor"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/first","G.K."
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/first","H. E."
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/id","LOC 67-17978"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/last","Huntley"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/last","Batchelor"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/publisher","Cambridge University Press"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/publisher","Dover"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/title","An Introduction to Fluid Dynamics"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/title","Dimensional Analysis"
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://es.dbpedia.org/property/year",1967
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://dbpedia.org/ontology/wikiPageID",9570636
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://dbpedia.org/ontology/wikiPageRevisionID",129901432
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://dbpedia.org/ontology/wikiPageLength",9544
"http://es.dbpedia.org/resource/Ecuación_de_arrastre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecuación_de_arrastre?oldid=129901432&ns=0"
"http://es.wikipedia.org/wiki/Ecuación_de_arrastre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecuación_de_arrastre"
