"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hayvi_Bouzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hayvi_Bouzo"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/2000/01/rdf-schema#label","Hayvi Bouzo"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/2000/01/rdf-schema#comment","Hayvi Bouzo (en árabe, هيفي بوظو) es una periodista y presentadora de televisión sirio-estadounidense.​​​ Es la actual Jefa del Despacho de  en Washington DC. Pero es conocida especialmente por ser la responsable del programa político de televisión “The Axis”.​​"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://xmlns.com/foaf/0.1/name","Hayvi Bouzo"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Damasco"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hayvi_Bouzo"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://es.dbpedia.org/property/imagen","Hayvi Bouzo.jpg"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://es.dbpedia.org/property/nombre","Hayvi Bouzo"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://dbpedia.org/ontology/wikiPageID",9148519
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://dbpedia.org/ontology/wikiPageRevisionID",130339377
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora_de_televisión"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hayvi_Bouzo?oldid=130339377&ns=0"
"http://es.dbpedia.org/resource/Hayvi_Bouzo","http://dbpedia.org/ontology/abstract","Hayvi Bouzo (en árabe, هيفي بوظو) es una periodista y presentadora de televisión sirio-estadounidense.​​​ Es la actual Jefa del Despacho de  en Washington DC. Pero es conocida especialmente por ser la responsable del programa político de televisión “The Axis”.​​"
"http://dbpedia.org/resource/Hayvi_Bouzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hayvi_Bouzo"
