"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus micropithecus"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://www.w3.org/2000/01/rdf-schema#comment","La salamanquita de Monito (Sphaerodactylus micropithecus) es una especie de gecos de la familia Sphaerodactylidae.​"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck6xd"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://xmlns.com/foaf/0.1/name","Sphaerodactylus micropithecus"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1977"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_islote_Monito"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sphaerodactylus_micropithecus"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://es.dbpedia.org/property/binomial","Sphaerodactylus micropithecus"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://es.dbpedia.org/property/binomialAuthority","Schwartz, 1977"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphaerodactylidae"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sphaerodactylus"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://es.dbpedia.org/property/name","Sphaerodactylus micropithecus"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sphaerodactylus_micropithecus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
