"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Agustín Navarro Zapata"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Navarro Zapata (Fuentelespino de Moya-Cuenca, 1871-rento de Benarruel-Santo Domingo de Moya, 1936). Clérigo español, párroco de la Iglesia de Henarejos (Cuenca), perteneciente a la diócesis de Cuenca, asesinado al comienzo de la Guerra Civil Española (1936-1939). Fue uno de los 4.184 sacerdotes asesinados en la zona del Frente Popular, víctima de la persecución religiosa​ desatada en España contra la Iglesia católica."
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Navarro_Zapata"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/apellido","Sánchez Garzón"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/apellidos","Sánchez Garzón"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/capítulo","La Guerra Civil Española en el Rincón de Ademuz"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/capítulo","Don Agustín Navarro Zapata , cura párroco de Henarejos en la Causa General de Cuenca"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/cónuge","célibe"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/especialidad","Cura párroco"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/fechaDeFallecimiento",1936
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/fechaDeNacimiento",1871
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/hombre","Agustín"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/lugarDeFallecimiento","Rento de Benarruel Santo Domingo de Moya"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/nombreDeNacimiento","Agustín Navarro Zapata"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sacerdote"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Clérigo"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/pages",135
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/pages",69
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/sitioweb","Desde el Rincón de Ademuz"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/textoimagen","Detalle de lápida en el cementerio de Fuentelespino de Moya (Cuenca), in memoriam de Agustín Navarro Zapata, sacerdote asesinado en 1936."
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/title","Del paisaje, alma del Rincón de Ademuz : En el VIIIº Centenario de la Conquista Cristiana"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/title","Del paisaje, alma del Rincón de Ademuz : Acerca de la Causa General"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/título","Don Agustín Navarro Zapata , cura párroco de Henarejos , en la Causa General"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/url","http://www.desdeelrincondeademuz.com/2012/03/don-agustin-navarro-zapata-1871-1936.html"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/url","https://books.google.es/books?id=6gNqCAAAQBAJ&pg=PA69&lpg=PA69&dq|year=2011|publisher=Alfredo Sánchez Garzón"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://es.dbpedia.org/property/url","https://books.google.es/books?id=Kb1jCAAAQBAJ&pg=PA135&lpg=PA135&dq|year=2009|publisher=Alfredo Sánchez Garzón"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santo_Domingo_de_Moya"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Comunidad_Autónoma_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fuentelespino_de_Moya"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/wikiPageID",2820320
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/wikiPageRevisionID",109494730
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Kb1jCAAAQBAJ&pg=PA135&lpg=PA135&dq%7Cyear=2009%7Cpublisher=Alfredo"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090717072116/http:/www.conferenciaepiscopal.es/santos/martires/causas.html"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/blapla.html"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desdeelrincondeademuz.com/2012/03/don-agustin-navarro-zapata-1871-1936.html"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=6gNqCAAAQBAJ&pg=PA69&lpg=PA69&dq%7Cyear=2011%7Cpublisher=Alfredo"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/wikiPageLength",12827
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Clérigo"
"http://es.dbpedia.org/resource/Agustín_Navarro_Zapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Navarro_Zapata?oldid=109494730&ns=0"
