"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jinetes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Arqueros_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Surfistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Golfistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Chile por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Chile por deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país_y_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte","http://dbpedia.org/ontology/wikiPageID",8949942
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte","http://dbpedia.org/ontology/wikiPageRevisionID",125988158
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Chile_por_deporte?oldid=125988158&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Patinadores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Montañistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Triatletas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Pentatletas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_raquetbol_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_voleibol_de_playa_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_por_deporte"
