"subject","predicate","object"
"http://dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergi_Belbel"
"http://es.wikipedia.org/wiki/Sergi_Belbel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergi_Belbel"
"http://es.dbpedia.org/resource/EVA_(película_de_2011)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sergi_Belbel"
"http://es.dbpedia.org/resource/EVA_(película_de_2011)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergi_Belbel"
"http://es.dbpedia.org/resource/Caricias_(obra_de_teatro)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergi_Belbel"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/2000/01/rdf-schema#label","Sergi Belbel"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/2000/01/rdf-schema#comment","Sergi Belbel Coslado (Tarrasa, 29 de mayo de 1963) es un dramaturgo, director y traductor teatral español."
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp7qd"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Teatro_de_Cataluña"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Literatura_Dramática_de_España"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergi_Belbel"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://dbpedia.org/ontology/wikiPageID",4611
"http://es.dbpedia.org/resource/Sergi_Belbel","http://dbpedia.org/ontology/wikiPageRevisionID",125960256
"http://es.dbpedia.org/resource/Sergi_Belbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativateatral.com/persona33818-sergi-belbel"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://dbpedia.org/ontology/wikiPageLength",3413
"http://es.dbpedia.org/resource/Sergi_Belbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergi_Belbel?oldid=125960256&ns=0"
"http://es.dbpedia.org/resource/Sergi_Belbel","http://dbpedia.org/ontology/abstract","Sergi Belbel Coslado (Tarrasa, 29 de mayo de 1963) es un dramaturgo, director y traductor teatral español."
