"subject","predicate","object"
"http://es.dbpedia.org/resource/Assassin's_Creed:_Valhalla","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Outlast","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Observer_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Xbox_Game_Studios","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/FIFA_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Watch_Dogs:_Legion","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Fortnite_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Just_Dance_(serie)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Fortnite:_Battle_Royale","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Halo_Infinite","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Hitman","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Cyberpunk_2077","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Warframe","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Devil_May_Cry_5","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Starfield","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Resident_Evil_Village","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Just_Dance_2021","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Senua's_Saga:_Hellblade_II","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/FIFA_21","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Hitman_3","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Xbox_(cuarta_generación)","http://www.w3.org/2000/01/rdf-schema#label","Xbox (cuarta generación)"
"http://es.dbpedia.org/resource/Xbox_(cuarta_generación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Xbox_(cuarta_generación)","http://dbpedia.org/ontology/wikiPageID",9600025
"http://es.dbpedia.org/resource/Xbox_(cuarta_generación)","http://dbpedia.org/ontology/wikiPageRevisionID",129464312
"http://es.dbpedia.org/resource/Xbox_(cuarta_generación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xbox_Series_X_y_Series_S"
"http://es.dbpedia.org/resource/Xbox_(cuarta_generación)","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Xbox_(cuarta_generación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xbox_(cuarta_generación)?oldid=129464312&ns=0"
"http://es.dbpedia.org/resource/WRC_9","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Warhammer_40,000:_Darktide","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Call_of_Duty:_Black_Ops_Cold_War","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.wikipedia.org/wiki/Xbox_(cuarta_generación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/Suicide_Squad:_Kill_the_Justice_League","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
"http://es.dbpedia.org/resource/The_Medium_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_(cuarta_generación)"
