"subject","predicate","object"
"http://dbpedia.org/resource/Alba_Bible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblia_de_Alba"
"http://es.wikipedia.org/wiki/Biblia_de_Alba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblia_de_Alba"
"http://es.dbpedia.org/resource/Biblia_de_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblia_de_Alba"
"http://es.dbpedia.org/resource/Biblia_de_la_casa_de_Alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblia_de_Alba"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://www.w3.org/2000/01/rdf-schema#label","Biblia de Alba"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://www.w3.org/2000/01/rdf-schema#comment","La Biblia de Alba, llamada así por pertenecer a la Casa de Alba, o con mayor propiedad Biblia de Arragel es la traducción a lengua romance o castellano de la Biblia hebrea, con comentario igualmente en romance, llevada a cabo en el siglo XV por el judío Rabí Mošé Arragel (Mosé Arragel de Guadalfajara o Moshe Aragel de Guadalajara), rabino de la comunidad judía de Maqueda, Toledo, por encargo de Don Luis González de Guzmán, Maestre de la Orden de Calatrava.​ Se trata de un texto castellano miniado en estilo gótico español, así como de un peculiar ejemplo del arte sefardí."
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264zk1"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducciones_de_la_Biblia_al_español"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanaj"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblia_de_Alba"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://es.dbpedia.org/property/publicaciónDelAt",1433
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://es.dbpedia.org/property/afiliaciónReligiosa","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://es.dbpedia.org/property/baseTextual","http://es.dbpedia.org/resource/Vulgata"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://es.dbpedia.org/property/imagen","Bibliadealba_banquetedebaltazar3.jpg"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://es.dbpedia.org/property/país","."
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://es.dbpedia.org/property/pieDeImagen","Miniatura del banquete de Belsasar en una página de la Biblia de Alba."
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://es.dbpedia.org/property/traductor","http://es.dbpedia.org/resource/Moisés_Arragel"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://es.dbpedia.org/property/títuloTraducción","Biblia de Alba"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://dbpedia.org/ontology/wikiPageID",504980
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://dbpedia.org/ontology/wikiPageRevisionID",126794919
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928132813/http:/www.aki-yerushalayim.co.il/ay/078/078_03_bibliadelalba.htm"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliamedieval.es/biblio/biblio.php"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facsimile-editions.com/en/ab"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliamedieval.es/"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903062550/http:/www2.noticiasdot.com/stilo/contenido/noticias/2004/0504/3105/noticias_stilo310504/noticias-stilo_310504-4.htm"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliamedieval.es/index.php/homepage/80-bm/noticias/77-edicion-biblia-de-arragel"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://dbpedia.org/ontology/wikiPageLength",8801
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblia_de_Alba?oldid=126794919&ns=0"
"http://es.dbpedia.org/resource/Biblia_de_Alba","http://dbpedia.org/ontology/abstract","La Biblia de Alba, llamada así por pertenecer a la Casa de Alba, o con mayor propiedad Biblia de Arragel es la traducción a lengua romance o castellano de la Biblia hebrea, con comentario igualmente en romance, llevada a cabo en el siglo XV por el judío Rabí Mošé Arragel (Mosé Arragel de Guadalfajara o Moshe Aragel de Guadalajara), rabino de la comunidad judía de Maqueda, Toledo, por encargo de Don Luis González de Guzmán, Maestre de la Orden de Calatrava.​ Se trata de un texto castellano miniado en estilo gótico español, así como de un peculiar ejemplo del arte sefardí."
