"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Madariaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Cabral"
"http://es.dbpedia.org/resource/Pedro_Dionisio_Cabral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Cabral"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/2000/01/rdf-schema#label","Pedro Cabral"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Dionisio Cabral (Corrientes, ca. 1790 – Buenos Aires, 1847) fue un político argentino, gobernador federal de la provincia de Corrientes. Hijo de Eugenio Tomás Cabral y Robledo y María Teresa de Soto Toledo. Era un estanciero y comerciante influyente del pueblo de Ensenadas, cerca de la capital. Ocupó una banca en el congreso provincial durante el primer gobierno de Pedro Ferré."
"http://es.dbpedia.org/resource/Pedro_Cabral","http://xmlns.com/foaf/0.1/name","Pedro Cabral"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correntinos_(capital)"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Corrientes"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_entre_unitarios_y_federales"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Cabral"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/apellido","Castello"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/apellido","Zinny"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/editorial","Hyspamérica"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/editorial","'Plus Ultra"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/editorial","'Moglia"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Corrientes.svg"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/fechamuerte",1847
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/fechanac",1790
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/isbn",987
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/lugarmuerte","Buenos Aires,"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/lugarnac","Corrientes,"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/nombre","Antonio Emilio"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/nombre","Pedro Cabral"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Ferré"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Baltasar_Acosta"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Ferré"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/título","Historia de los gobernadores de las Provincias Argentinas"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/título","Hombres y mujeres de Corrientes"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://es.dbpedia.org/property/título","Historia de Corrientes"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://dbpedia.org/ontology/wikiPageID",1152828
"http://es.dbpedia.org/resource/Pedro_Cabral","http://dbpedia.org/ontology/wikiPageRevisionID",129590609
"http://es.dbpedia.org/resource/Pedro_Cabral","http://dbpedia.org/ontology/wikiPageLength",4123
"http://es.dbpedia.org/resource/Pedro_Cabral","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Estancia"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Baltasar_Acosta"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Ferré"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Cabral?oldid=129590609&ns=0"
"http://es.dbpedia.org/resource/Pedro_Cabral","http://dbpedia.org/ontology/abstract","Pedro Dionisio Cabral (Corrientes, ca. 1790 – Buenos Aires, 1847) fue un político argentino, gobernador federal de la provincia de Corrientes. Hijo de Eugenio Tomás Cabral y Robledo y María Teresa de Soto Toledo. Era un estanciero y comerciante influyente del pueblo de Ensenadas, cerca de la capital. Ocupó una banca en el congreso provincial durante el primer gobierno de Pedro Ferré. Fue electo gobernador (sucediendo a Ferré) y asumió el día de Navidad de 1828. Apoyó a Estanislao López y a Juan Manuel de Rosas en su guerra contra Juan Lavalle y José María Paz, líderes militares del partido unitario. Apoyó la reunión de la convención federal de Santa Fe, en un proceso que culminaría con la firma del Pacto Federal, de enero de 1831, aunque su diputado, el exgobernador Pedro Ferré, retrasó la firma del tratado con exigencias de igualdad hacia la provincia de Buenos Aires. Incorporó a la provincia el pueblo misionero de La Cruz y fundó el pueblo de Mercedes. Incorporó a los indios a la vida civil de la provincia, y estableció vecinos pobres como propietarios de pequeños campos, aplicando la ley de enfiteusis, que había sido introducida por Rivadavia en Buenos Aires. Pero la aplicó de modo que no se pudieran reunir más de dos terrenos, eliminando así este sistema como origen de latifundios. Fue reemplazado por Ferré en diciembre de 1830, y durante el resto de la década fue el jefe del partido federal correntino, aún durante el gobierno de su amigo Atienza. Desde la legislatura, fue un adversario tenaz del gobernador Genaro Berón de Astrada. Fue gobernador provisorio después de la batalla de Pago Largo, pero poco después volvía a la oposición, durante el último gobierno de Ferré. Después de la batalla de Arroyo Grande fue elegido gobernador por el congreso provincial y asumió el gobierno en diciembre de 1842. Persiguió a sus enemigos con firmeza y embargó los bienes de Ferré y de sus partidarios, a quienes aplicó todo tipo de descalificaciones. Sus enemigos lo hicieron pasar a la historia como un degollador sanguinario, pero realmente no fue más sanguinario que estos. No pudo impedir la invasión de los hermanos Joaquín y Juan Madariaga y fue derrocado en abril de 1843. Huyó a Buenos Aires, donde se refugió al amparo de Rosas. Murió en Buenos Aires cuando aún gobernaba Joaquín Madariaga en Corrientes."
"http://es.dbpedia.org/resource/Manuel_Ferré","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Cabral"
"http://es.dbpedia.org/resource/Pedro_Ferré","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Cabral"
"http://es.dbpedia.org/resource/Pedro_Ferré","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Cabral"
"http://es.dbpedia.org/resource/Pedro_Ferré","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Cabral"
"http://es.wikipedia.org/wiki/Pedro_Cabral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Cabral"
