"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_las_Artes_Decorativas_de_Frankfurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania"
"http://es.dbpedia.org/resource/Museo_de_Artes_y_Oficios_de_Hamburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania"
"http://es.dbpedia.org/resource/Museo_de_Artes_Decorativas_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Museos de artes decorativas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de artes decorativas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",9472918
"http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",126957476
"http://es.dbpedia.org/resource/Categoría:Museos_de_artes_decorativas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_artes_decorativas_de_Alemania?oldid=126957476&ns=14"
