"subject","predicate","object"
"http://es.dbpedia.org/resource/Yarrowita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Yarrowita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yarrowita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Yarrowita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Yarrowita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Yarrowita","http://www.w3.org/2000/01/rdf-schema#label","Yarrowita"
"http://es.dbpedia.org/resource/Yarrowita","http://www.w3.org/2000/01/rdf-schema#comment","La yarrowita es un mineral de la clase de los minerales sulfuros, y dentro de esta pertenece al llamado “grupo de la calcosina-”. Fue descubierta en 1978 en  en el estado de Alberta (Canadá),​ siendo nombrada así por esta localidad. Un sinónimo es su clave: IMA1978-022."
"http://es.dbpedia.org/resource/Yarrowita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Yarrowita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cobre"
"http://es.dbpedia.org/resource/Yarrowita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfuros"
"http://es.dbpedia.org/resource/Yarrowita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Yarrowita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yarrowita"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfuros"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/color","Gris-azulado, negro"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/densidad","4.89"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/fórmula","Cu1.2S"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/hábito","Masivo de cristales indistinguibles, o en agregados radiales"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/lustre","Metálico"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/nombre","Yarrowita"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/pleocroísmo","Azul a blanco-azulado"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/propÓpticas","Anisotropismo naranja-rojo"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/sistema","Trigonal - Hexagonal, piramidal"
"http://es.dbpedia.org/resource/Yarrowita","http://es.dbpedia.org/property/transparencia","Opaco"
"http://es.dbpedia.org/resource/Yarrowita","http://dbpedia.org/ontology/wikiPageID",5656042
"http://es.dbpedia.org/resource/Yarrowita","http://dbpedia.org/ontology/wikiPageRevisionID",117110312
"http://es.dbpedia.org/resource/Yarrowita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-4354.html"
"http://es.dbpedia.org/resource/Yarrowita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/yarrowite.pdf"
"http://es.dbpedia.org/resource/Yarrowita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Yarrowite.shtml"
"http://es.dbpedia.org/resource/Yarrowita","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Yarrowita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yarrowita?oldid=117110312&ns=0"
"http://es.dbpedia.org/resource/Yarrowita","http://dbpedia.org/ontology/abstract","La yarrowita es un mineral de la clase de los minerales sulfuros, y dentro de esta pertenece al llamado “grupo de la calcosina-”. Fue descubierta en 1978 en  en el estado de Alberta (Canadá),​ siendo nombrada así por esta localidad. Un sinónimo es su clave: IMA1978-022."
"http://es.wikipedia.org/wiki/Yarrowita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yarrowita"
