"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zihuateutla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zihuateutla"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/2000/01/rdf-schema#label","Zihuateutla"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/2000/01/rdf-schema#comment","Zihuateutla es uno de los 217 municipios del estado mexicano de Puebla. Se localiza en la parte norte del estado, y forma parte de la región económica de Huauchinango. Su cabecera es el pueblo de"
"http://es.dbpedia.org/resource/Zihuateutla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6zlk"
"http://es.dbpedia.org/resource/Zihuateutla","http://xmlns.com/foaf/0.1/name","Ubicación de Zihuateutla en el Estado de Puebla."
"http://es.dbpedia.org/resource/Zihuateutla","http://xmlns.com/foaf/0.1/name","Zihuateutla"
"http://es.dbpedia.org/resource/Zihuateutla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Puebla"
"http://es.dbpedia.org/resource/Zihuateutla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Zihuateutla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sierra_Norte"
"http://es.dbpedia.org/resource/Zihuateutla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zihuateutla"
"http://es.dbpedia.org/resource/Zihuateutla","http://es.dbpedia.org/property/bandera","no"
