"subject","predicate","object"
"http://dbpedia.org/resource/1982_Bahamian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Bahamas_de_1982"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bahamas_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Bahamas de 1982"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bahamas_de_1982","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones generales tuvieron lugar en las Bahamas el 10 de junio de 1982.​ El resultado fue una victoria para el Partido Liberal Progresista, el cual ganó 32 de los 43 escaños. La participación electoral fue de 89,8%.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bahamas_de_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Bahamas_de_1982"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bahamas_de_1982","http://dbpedia.org/ontology/wikiPageID",8842363
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bahamas_de_1982","http://dbpedia.org/ontology/wikiPageRevisionID",119235013
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bahamas_de_1982","http://dbpedia.org/ontology/wikiPageLength",1515
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bahamas_de_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Bahamas_de_1982?oldid=119235013&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Bahamas_de_1982","http://dbpedia.org/ontology/abstract","Elecciones generales tuvieron lugar en las Bahamas el 10 de junio de 1982.​ El resultado fue una victoria para el Partido Liberal Progresista, el cual ganó 32 de los 43 escaños. La participación electoral fue de 89,8%.​"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Bahamas_de_1982","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Bahamas_de_1982"
