"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Vitoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vitoria"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vitoria","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Vitoria"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vitoria","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Vitoria"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vitoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vitoria"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vitoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vitoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Álava"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vitoria","http://dbpedia.org/ontology/wikiPageID",8283827
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vitoria","http://dbpedia.org/ontology/wikiPageRevisionID",104629605
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Vitoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Vitoria?oldid=104629605&ns=14"
