"subject","predicate","object"
"http://dbpedia.org/resource/Milichius_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milichius_(cráter)"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Milichius (cráter)"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Milichius es un cráter de impacto lunar en forma de cuenco que se encuentra en la parte norte del Mare Insularum. Al sureste se halla el cráter Hortensius, una formación similar ligeramente más grande. Más lejos, al este de Milichius aparece el prominente y bien conocido Copernicus. Justo al oeste se localiza un característico domo lunar, designado  (π), que tiene un pequeño cráter en su cima. La estrecha y sinuosa grieta denominada  está situado más al suroeste, y sigue un curso aproximadamente norte-sur a lo largo de unos 100 kilómetros."
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milichius_(cráter)"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/colongitud",30
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4 de Milichius  y del domo Milichius Pi"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/diámetro","13.0"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jacob_Milich"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/latitud",100
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/longitud",302
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/nombre","Milichius"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://es.dbpedia.org/property/profundidad",25
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://dbpedia.org/ontology/wikiPageID",7846015
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",98304804
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Milichius"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMilichius%7C0"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3897"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3401
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milichius_(cráter)?oldid=98304804&ns=0"
"http://es.dbpedia.org/resource/Milichius_(cráter)","http://dbpedia.org/ontology/abstract","Milichius es un cráter de impacto lunar en forma de cuenco que se encuentra en la parte norte del Mare Insularum. Al sureste se halla el cráter Hortensius, una formación similar ligeramente más grande. Más lejos, al este de Milichius aparece el prominente y bien conocido Copernicus. Justo al oeste se localiza un característico domo lunar, designado  (π), que tiene un pequeño cráter en su cima. La estrecha y sinuosa grieta denominada  está situado más al suroeste, y sigue un curso aproximadamente norte-sur a lo largo de unos 100 kilómetros."
"http://es.wikipedia.org/wiki/Milichius_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milichius_(cráter)"
