"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Cánovas del Castillo"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","El asesinato de Cánovas del Castillo tuvo lugar el 8 agosto de 1897 en el balneario de santa Águeda (Guipúzcoa) donde el presidente del gobierno español Antonio Cánovas del Castillo pasaba unos días de descanso y fue obra del anarquista italiano Michele Angiolillo, quien fue inmediatamente detenido, juzgado y ejecutado. Durante el consejo de guerra Angiolillo justificó el asesinato como una venganza por las torturas del proceso de Montjuic."
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidios"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_anarquistas_en_España"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regencia_de_María_Cristina_de_Habsburgo-Lorena"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_por_persona"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1897"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_de_Cánovas_del_Castillo"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/apellido","Suárez Cortina"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/apellido","Dardé"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/apellido","Avilés Farré"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/armas","Revólver"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/bajada","Ilustración del asesinato en un libro de Francisco Pi y Margall."
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Antonio_Cánovas_del_Castillo"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/editorial","Historia 16-Temas de Hoy"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/editorial","Tusquets Editores"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/enlaceautor","Juan Avilés Farré"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/enlaceautor","Manuel Suárez Cortina"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/imagen","Angiolillo-assassinato.jpg"
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Asesinato_de_Cánovas_del_Castillo","http://es.dbpedia.org/property/lugar","Balneario de Santa Águeda, Mondragón"
