"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Protestantismo en Singapur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantismo en Singapur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur","http://dbpedia.org/ontology/wikiPageID",9252838
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",122765198
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protestantismo_en_Singapur?oldid=122765198&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Andrés_(Singapur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Singapur"
