"subject","predicate","object"
"http://dbpedia.org/resource/Kakskerta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kakskerta"
"http://es.wikipedia.org/wiki/Kakskerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kakskerta"
"http://es.dbpedia.org/resource/Kakskerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Kakskerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kakskerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kakskerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kakskerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kakskerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kakskerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Kakskerta","http://www.w3.org/2000/01/rdf-schema#label","Kakskerta"
"http://es.dbpedia.org/resource/Kakskerta","http://www.w3.org/2000/01/rdf-schema#comment","Kakskerta​ es una isla en el mar del Archipiélago, al sur de la ciudad de Turku, en el país europeo de Finlandia. Se trata de un antiguo municipio y actualmente un distrito de Turku. Al igual que otras islas en el mar del Archipiélago, tiene un gran número de residencias de verano. El Lago Kakskerta está situado en el centro de la isla."
"http://es.dbpedia.org/resource/Kakskerta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075t1d"
"http://es.dbpedia.org/resource/Kakskerta","http://xmlns.com/foaf/0.1/name","Kakskerta"
"http://es.dbpedia.org/resource/Kakskerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Kakskerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kakskerta"
