"subject","predicate","object"
"http://es.dbpedia.org/resource/Champeaux_et-la-Chapelle-Pommier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier"
"http://es.dbpedia.org/resource/Champeaux_et_la-Chapelle-Pommier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier"
"http://es.dbpedia.org/resource/Champeaux_et_la_Chapelle-Pommier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier"
"http://es.dbpedia.org/resource/Champeaux_et_la_Chapelle_Pommier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier"
"http://es.wikipedia.org/wiki/Champeaux-et-la-Chapelle-Pommier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/2000/01/rdf-schema#label","Champeaux-et-la-Chapelle-Pommier"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/2000/01/rdf-schema#comment","Champeaux-et-la-Chapelle-Pommier, (en occitano Champeux e La Chapela Pomiers), era una comuna francesa situada en el departamento de Dordoña, de la región de Nueva Aquitania, que el 1 de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Mareuil-en-Périgord​ al fusionarse con las comunas de Beaussac, Léguillac-de-Cercles, Les Graulges, Mareuil, Monsec, Puyrenier, Saint-Sulpice-de-Mareuil y Vieux-Mareuil."
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg59s"
"http://es.dbpedia.org/resource/Champeaux-et-la-Chapelle-Pommier","http://xmlns.com/foaf/0.1/name","Champeaux-et-la-Chapelle-Pommier"
