"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/2000/01/rdf-schema#label","Amaka Igwe"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/2000/01/rdf-schema#comment","Amaka Igwe, nacida el 2 de enero de 1963 ​ y fallecida el 28 de abril de 2014, era una productora, directora, empresaria y gerente de una emisora de radio nigeriana. Fundó la BoB TV Expo y fue la Directora General de Top Radio 90.9 Lagos, Amaka Igwe Studios y Q Entertainment Networks.​ Sus créditos incluyen la producción y dirección de las exitosas series de televisión Checkmate y Fuji House of Commotion, y las películas de Nollywood RattleSnake y Violated.​"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_asma"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaka_Igwe"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://dbpedia.org/ontology/wikiPageID",9446346
"http://es.dbpedia.org/resource/Amaka_Igwe","http://dbpedia.org/ontology/wikiPageRevisionID",128128933
"http://es.dbpedia.org/resource/Amaka_Igwe","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Amaka_Igwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaka_Igwe?oldid=128128933&ns=0"
"http://es.dbpedia.org/resource/Amaka_Igwe","http://dbpedia.org/ontology/abstract","Amaka Igwe, nacida el 2 de enero de 1963 ​ y fallecida el 28 de abril de 2014, era una productora, directora, empresaria y gerente de una emisora de radio nigeriana. Fundó la BoB TV Expo y fue la Directora General de Top Radio 90.9 Lagos, Amaka Igwe Studios y Q Entertainment Networks.​ Sus créditos incluyen la producción y dirección de las exitosas series de televisión Checkmate y Fuji House of Commotion, y las películas de Nollywood RattleSnake y Violated.​"
"http://es.wikipedia.org/wiki/Amaka_Igwe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaka_Igwe"
