"subject","predicate","object"
"http://es.dbpedia.org/resource/Patoaventuras_La_Película:_El_Tesoro_de_la_Lámpara_Perdida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Patoaventuras_La_Película:_El_Tesoro_de_la_Lámpara_Perdida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Snoopy,_Come_Home","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Snoopy,_Come_Home","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Mickey's_Twice_Upon_a_Christmas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Patoaventuras","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Patoaventuras","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Los_4_Fantásticos_(serie_animada)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.wikipedia.org/wiki/Chuck_McCann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Los_osos_mañosos","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Los_osos_mañosos","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Thrashin'","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Thrashin'","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chuck_McCann"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/2000/01/rdf-schema#label","Chuck McCann"
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jonathan Thomas ""Chuck"" McCann (Brooklyn, Nueva York; 2 de septiembre de 1934-Los Ángeles, California; 8 de abril de 2018​) fue un actor estadounidense."
"http://es.dbpedia.org/resource/Chuck_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chuck_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chuck_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chuck_McCann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chuck_McCann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chuck_McCann"
"http://es.dbpedia.org/resource/Chuck_McCann","http://dbpedia.org/ontology/wikiPageID",7230620
"http://es.dbpedia.org/resource/Chuck_McCann","http://dbpedia.org/ontology/wikiPageRevisionID",107952040
"http://es.dbpedia.org/resource/Chuck_McCann","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/Chuck_McCann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chuck_McCann?oldid=107952040&ns=0"
"http://es.dbpedia.org/resource/Chuck_McCann","http://dbpedia.org/ontology/abstract","Charles Jonathan Thomas ""Chuck"" McCann (Brooklyn, Nueva York; 2 de septiembre de 1934-Los Ángeles, California; 8 de abril de 2018​) fue un actor estadounidense."
"http://dbpedia.org/resource/Chuck_McCann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chuck_McCann"
