"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Torneo_de_Umag_2018"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Umag 2018"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Plava Laguna Croatia Open Umag 2018 fue un torneo de tenis perteneciente al ATP Tour 2018 en la categoría ATP World Tour 250. El torneo tuvo lugar en la ciudad de Umag (Croacia), desde el 16 hasta el 22 de julio de 2018 sobre tierra batida.​"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://xmlns.com/foaf/0.1/name","Plava Laguna Croatia Open Umag 2018"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://xmlns.com/foaf/0.1/name","Umag 2019"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://xmlns.com/foaf/0.1/homepage","http://www.croatiaopen.hr/en/homepage/"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Umag_2018"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Umag_2018"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/doblesMasculino","Matwé Middelkoop"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/doblesMasculino","''' Robin Haase"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/edición",29
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/individualMasculino","''' Marco Cecchinato"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/nombre","Plava Laguna Croatia Open Umag 2018"
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Torneo_de_Umag_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Umag_2017"
