"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crisis_de_la_deuda_latinoamericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana"
"http://es.dbpedia.org/resource/Época_del_terrorismo_en_Perú","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://www.w3.org/2000/01/rdf-schema#label","Crisis de la deuda latinoamericana"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://www.w3.org/2000/01/rdf-schema#comment","La crisis de la deuda latinoamericana también conocida como la “década perdida de América Latina”, fue una crisis financiera que se desarrolló a inicios de los años 1980, cuando los países latinoamericanos alcanzaron un punto en donde su deuda externa excedió su poder adquisitivo y no eran capaces de hacer frente a los compromisos adquiridos de pago."
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qpvq"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_del_Sur"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_financieras"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_México"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_América"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_América_Latina"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Venezuela"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_de_la_deuda_latinoamericana"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://es.dbpedia.org/property/autor","Pastor, Manuel"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://es.dbpedia.org/property/capítulo",15
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://es.dbpedia.org/property/editor","Gerald A. Epstein, Julie Graham, Jessica Gordon Nembhard"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://es.dbpedia.org/property/editorial","Temple University Press"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://es.dbpedia.org/property/isbn",9781566390545
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://es.dbpedia.org/property/título","Creating a new world economy: forces of change & plans for action"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=eYeNcQxLiawC&pg=PA289"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://dbpedia.org/ontology/wikiPageID",4797540
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://dbpedia.org/ontology/wikiPageRevisionID",129820015
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=eYeNcQxLiawC&pg=PA289"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://dbpedia.org/ontology/wikiPageLength",7252
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_de_la_deuda_latinoamericana?oldid=129820015&ns=0"
"http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana","http://dbpedia.org/ontology/abstract","La crisis de la deuda latinoamericana también conocida como la “década perdida de América Latina”, fue una crisis financiera que se desarrolló a inicios de los años 1980, cuando los países latinoamericanos alcanzaron un punto en donde su deuda externa excedió su poder adquisitivo y no eran capaces de hacer frente a los compromisos adquiridos de pago."
"http://dbpedia.org/resource/Latin_American_debt_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_de_la_deuda_latinoamericana"
