"subject","predicate","object"
"http://es.dbpedia.org/resource/Magocracia","http://www.w3.org/2000/01/rdf-schema#label","Magocracia"
"http://es.dbpedia.org/resource/Magocracia","http://www.w3.org/2000/01/rdf-schema#comment","Una magocracia es una forma ficticia de gobierno creada para el juego de rol Dungeons & Dragons. Es un tipo de gobierno en el que ejercen el poder (cracia) los magos. Tal vez la magocracia más conocida es , un imperio gobernado por los . Esto se sitúa en el marco de Reinos Olvidados de Dungeons & Dragons. 
*  Datos: Q3843396"
"http://es.dbpedia.org/resource/Magocracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073904"
"http://es.dbpedia.org/resource/Magocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Magocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dungeons_&_Dragons"
"http://es.dbpedia.org/resource/Magocracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magocracia"
"http://es.dbpedia.org/resource/Magocracia","http://dbpedia.org/ontology/wikiPageID",175368
"http://es.dbpedia.org/resource/Magocracia","http://dbpedia.org/ontology/wikiPageRevisionID",118674946
"http://es.dbpedia.org/resource/Magocracia","http://dbpedia.org/ontology/wikiPageLength",458
"http://es.dbpedia.org/resource/Magocracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magocracia?oldid=118674946&ns=0"
"http://es.dbpedia.org/resource/Magocracia","http://dbpedia.org/ontology/abstract","Una magocracia es una forma ficticia de gobierno creada para el juego de rol Dungeons & Dragons. Es un tipo de gobierno en el que ejercen el poder (cracia) los magos. Tal vez la magocracia más conocida es , un imperio gobernado por los . Esto se sitúa en el marco de Reinos Olvidados de Dungeons & Dragons. 
*  Datos: Q3843396"
"http://es.wikipedia.org/wiki/Magocracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magocracia"
