"subject","predicate","object"
"http://dbpedia.org/resource/Busan_Exhibition_and_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://www.w3.org/2000/01/rdf-schema#label","Centro de Convenciones y Exposiciones de Busan"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Convenciones y Exposiciones de Busan o bien BEXCO​ (en coreano: 벡스코) es un centro de conferencias y exposiciones situado en la ciudad de Centum, Haeundae-gu, Busan, en el país asiático de Corea del Sur. Ha sido sede de una variedad de eventos, y ha ganado notoriedad como sala de conciertos para los artistas coreanos, así como para artistas internacionales, como los ganadores del premio Grammy Michael Bolton y Dr. Dre, por citar algunos."
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrqdy"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://xmlns.com/foaf/0.1/name","Centro de Convenciones y Exposiciones de Busan"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Busan"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Convenciones_y_Exposiciones_de_Busan"
"http://es.dbpedia.org/resource/Centro_de_Convenciones_y_Exposiciones_de_Busan","http://es.dbpedia.org/property/imagen","Busan BEXCO.jpg"
