"subject","predicate","object"
"http://dbpedia.org/resource/Marc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc"
"http://es.dbpedia.org/resource/Part_six","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Marc"
"http://es.dbpedia.org/resource/Part_six","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Marc"
"http://es.wikipedia.org/wiki/Marc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc"
"http://es.dbpedia.org/resource/Marc","http://www.w3.org/2000/01/rdf-schema#label","Marc"
"http://es.dbpedia.org/resource/Marc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc"
"http://es.dbpedia.org/resource/Marc","http://dbpedia.org/ontology/wikiPageID",753146
"http://es.dbpedia.org/resource/Marc","http://dbpedia.org/ontology/wikiPageRevisionID",126084914
"http://es.dbpedia.org/resource/Marc","http://dbpedia.org/ontology/wikiPageLength",440
"http://es.dbpedia.org/resource/Marc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc?oldid=126084914&ns=0"
