"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kai_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kai_Brown"
"http://es.dbpedia.org/resource/Kai_Brown","http://www.w3.org/2000/01/rdf-schema#label","Kai Brown"
"http://es.dbpedia.org/resource/Kai_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Kai Brown (nació el 12 de febrero de 1986) es un jugador profesional de fútbol americano, juega la posición de linebacker para Sacramento Mountain Lions en la United Football League. De colegial jugo con Brown. También jugo con Saskatchewan Roughriders en la Canadian Football League."
"http://es.dbpedia.org/resource/Kai_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_California_Redwoods"
"http://es.dbpedia.org/resource/Kai_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brown"
"http://es.dbpedia.org/resource/Kai_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Saskatchewan_Roughriders"
"http://es.dbpedia.org/resource/Kai_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Sacramento_Mountain_Lions"
"http://es.dbpedia.org/resource/Kai_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kai_Brown"
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/alturaPlg",3
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/equipo","Sacramento Mountain Lions"
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/nombre","Kai Brown"
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/número",41
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/organizaciones","* Saskatchewan Roughriders 
* California Redwoods 
* Sacramento Mountain Lions 
:(*Pretemporada)"
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/pesoLb",240
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/posicion","Linebacker"
"http://es.dbpedia.org/resource/Kai_Brown","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Brown"
"http://es.dbpedia.org/resource/Kai_Brown","http://dbpedia.org/ontology/wikiPageID",4251466
"http://es.dbpedia.org/resource/Kai_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",102998191
"http://es.dbpedia.org/resource/Kai_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110325010551/http:/www.ufl-football.com/sacramento-mountain-lions/player-roster/brown-kai"
"http://es.dbpedia.org/resource/Kai_Brown","http://dbpedia.org/ontology/wikiPageLength",2412
"http://es.dbpedia.org/resource/Kai_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kai_Brown?oldid=102998191&ns=0"
"http://es.dbpedia.org/resource/Kai_Brown","http://dbpedia.org/ontology/abstract","Kai Brown (nació el 12 de febrero de 1986) es un jugador profesional de fútbol americano, juega la posición de linebacker para Sacramento Mountain Lions en la United Football League. De colegial jugo con Brown. También jugo con Saskatchewan Roughriders en la Canadian Football League."
