"subject","predicate","object"
"http://es.dbpedia.org/resource/Trans_Air_Benin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benín_en_2000"
"http://es.dbpedia.org/resource/Acuerdo_de_Cotonú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benín_en_2000"
"http://es.dbpedia.org/resource/Categoría:Benín_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Benín_en_2000","http://www.w3.org/2000/01/rdf-schema#label","Benín en 2000"
"http://es.dbpedia.org/resource/Categoría:Benín_en_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Benín en 2000"
"http://es.dbpedia.org/resource/Categoría:Benín_en_2000","http://dbpedia.org/ontology/wikiPageID",6965856
"http://es.dbpedia.org/resource/Categoría:Benín_en_2000","http://dbpedia.org/ontology/wikiPageRevisionID",115584323
"http://es.dbpedia.org/resource/Categoría:Benín_en_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Benín_en_2000?oldid=115584323&ns=14"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benín_en_2000"
"http://es.dbpedia.org/resource/Benín_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benín_en_2000"
