"subject","predicate","object"
"http://dbpedia.org/resource/Banke_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Banke"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Banke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Banke"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Banke"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Banke ( en nepalí: बाँके राष्ट्रिय निकुञ्ज) es un área protegida que se encuentra en la Región del Medio Oeste del país asiático de Nepal y fue establecida en 2010 como el décimo parque nacional de Nepal.​ El área protegida abarca una superficie de 550 kilómetros cuadrados (210 millas cuadradas) con la mayor parte de su superficie incluida en la cordillera de Churia. El parque está rodeado por una zona de amortiguación de 344 kilómetros cuadrados (133 millas cuadradas) en los distritos de Banke, Dang y Salyan.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0htz"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://xmlns.com/foaf/0.1/name","Parque nacional de Banke"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2010"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepal_en_2010"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nepal"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Banke"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://es.dbpedia.org/property/fechaCreación",2010
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://es.dbpedia.org/property/nombre","Parque nacional de Banke"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://es.dbpedia.org/property/nombreOriginal","बाँके राष्ट्रिय निकुञ्ज"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://es.dbpedia.org/property/superficie","550.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://dbpedia.org/ontology/wikiPageID",5297291
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://dbpedia.org/ontology/wikiPageRevisionID",119383519
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://dbpedia.org/ontology/wikiPageLength",2324
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://dbpedia.org/ontology/area",5.5e+08
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Banke?oldid=119383519&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Banke","http://dbpedia.org/ontology/abstract","El Parque nacional de Banke ( en nepalí: बाँके राष्ट्रिय निकुञ्ज) es un área protegida que se encuentra en la Región del Medio Oeste del país asiático de Nepal y fue establecida en 2010 como el décimo parque nacional de Nepal.​ El área protegida abarca una superficie de 550 kilómetros cuadrados (210 millas cuadradas) con la mayor parte de su superficie incluida en la cordillera de Churia. El parque está rodeado por una zona de amortiguación de 344 kilómetros cuadrados (133 millas cuadradas) en los distritos de Banke, Dang y Salyan.​ Junto con el vecino parque nacional de Bardia, el área protegida coherente es de 1518 kilómetros cuadrados (586 millas cuadradas) representa la Unidad de Conservación del Tigre (TCU) Bardia-Banke."
