"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Georges-de-Bohon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Terre-et-Marais"
"http://es.dbpedia.org/resource/Sainteny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Terre-et-Marais"
"http://dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terre-et-Marais"
"http://es.wikipedia.org/wiki/Terre-et-Marais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terre-et-Marais"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/2000/01/rdf-schema#label","Terre-et-Marais"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://www.w3.org/2000/01/rdf-schema#comment","Terre-et-Marais es una comuna nueva francesa situada en el departamento de Mancha, de la región de Normandía."
"http://es.dbpedia.org/resource/Terre-et-Marais","http://xmlns.com/foaf/0.1/name","Terre-et-Marais"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://xmlns.com/foaf/0.1/homepage","http://www.sainteny50500.fr/"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mancha"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terre-et-Marais"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://es.dbpedia.org/property/altitud","Min. 0 m – Max. 26 m"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://es.dbpedia.org/property/dirigentesNombres","Alain Langlois"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://es.dbpedia.org/property/imageninferior","Carte Terre-et-Marais.png"
"http://es.dbpedia.org/resource/Terre-et-Marais","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
