"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timandra"
"http://es.dbpedia.org/resource/Timandra_(insecto)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timandra"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/2000/01/rdf-schema#label","Timandra"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/2000/01/rdf-schema#comment","Timandra es un género de polillas (heteróceros) de la familia Geometridae descritos por primera vez por Philogène Auguste Joseph Duponchel en 1829."
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bczx"
"http://es.dbpedia.org/resource/Timandra","http://xmlns.com/foaf/0.1/name","Timandra"
"http://es.dbpedia.org/resource/Timandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometridae"
"http://es.dbpedia.org/resource/Timandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timandra"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geometridae"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/genus","Timandra"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/genusAuthority","Duponchel, 1829"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/imageCaption","Timandra comae"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/name","Timandra"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sterrhinae"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/synonyms","*Bradyepetes (Stephens, 1831)
*Bradypetes (Agassiz, 1847)"
"http://es.dbpedia.org/resource/Timandra","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Timandrini"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/wikiPageID",1392464
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/wikiPageRevisionID",120979893
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/geometroidea/geometridae/sterrhinae/timandra/"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/our-science/data/butmoth/search/GenusList3.dsml%3F&FAMILY=Geometridae&sort=GENUS"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/synonym","*Bradyepetes (Stephens, 1831)"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/synonym","*Bradypetes (Agassiz, 1847)"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Timandrini"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sterrhinae"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geometridae"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Timandra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timandra?oldid=120979893&ns=0"
"http://es.dbpedia.org/resource/Timandra","http://dbpedia.org/ontology/abstract","Timandra es un género de polillas (heteróceros) de la familia Geometridae descritos por primera vez por Philogène Auguste Joseph Duponchel en 1829."
"http://dbpedia.org/resource/Timandra_(moth)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timandra"
