"subject","predicate","object"
"http://es.dbpedia.org/resource/(5094)_Seryozha","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5093)_Svirelia"
"http://es.wikipedia.org/wiki/(5093)_Svirelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5093)_Svirelia"
"http://es.dbpedia.org/resource/(5092)_Manara","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5093)_Svirelia"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://www.w3.org/2000/01/rdf-schema#label","(5093) Svirelia"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://www.w3.org/2000/01/rdf-schema#comment","(5093) Svirelia es un asteroide perteneciente a la familia de Eunomia​ en el cinturón de asteroides, es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de octubre de 1982 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1982"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5093)_Svirelia"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://es.dbpedia.org/property/afelio",3.11228
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://es.dbpedia.org/property/albedo",0.179
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://es.dbpedia.org/property/anomalíaMedia",312.178
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5092)_Manara"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://es.dbpedia.org/property/argumentoPerihelio",191.886
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eunomia_(astronomía)"
"http://es.dbpedia.org/resource/(5093)_Svirelia","http://es.dbpedia.org/property/descubridor","L. Karachkina"
