"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Tuam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Armagh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Dublín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Arquidiócesis de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",6873155
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",97249489
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquidiócesis_de_Irlanda?oldid=97249489&ns=14"
