"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Acrobat_(película_de_2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#label","The Acrobat (película de 2019)"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#comment","The Acrobat (en francés L'Acrobate) es una película dramática canadiense de drama dirigida por  y estrenada en 2019.​ La película se centra en Christophe () and Micha (Yury Paulau), dos hombres que se encuentran en una unidad desocupada en un proyecto de construcción de gran altura en Montreal durante una tormenta de nieve, y comienzan una apasionada historia de amor en la que se reúnen regularmente en la misma unidad.​"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://xmlns.com/foaf/0.1/name","The Acrobat"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://xmlns.com/foaf/0.1/name","L'Acrobate"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Canadá"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Acrobat_(película_de_2019)"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Rodrigue_Jean"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/duración","8040.0"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Allen_Daviau"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rodrigue_Jean"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/imdb",9664206
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/montaje","Mathieu Laverdière"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/música","Steve Bates"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/producción","Maxime Bernard"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/productora","Transmar Films"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/reparto","Yury Paulau"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sébastien_Ricard"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/título","The Acrobat"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://es.dbpedia.org/property/títuloOriginal","L'Acrobate"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/wikiPageID",9356097
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",128784181
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt9664206/"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/Work/runtime","134.0"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/imdbId","9664206"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/runtime",8040.0
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Allen_Daviau"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rodrigue_Jean"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sébastien_Ricard"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rodrigue_Jean"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Acrobat_(película_de_2019)?oldid=128784181&ns=0"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://dbpedia.org/ontology/abstract","The Acrobat (en francés L'Acrobate) es una película dramática canadiense de drama dirigida por  y estrenada en 2019.​ La película se centra en Christophe () and Micha (Yury Paulau), dos hombres que se encuentran en una unidad desocupada en un proyecto de construcción de gran altura en Montreal durante una tormenta de nieve, y comienzan una apasionada historia de amor en la que se reúnen regularmente en la misma unidad.​ La película, que toma prestada su configuración narrativa inicial del clásico de la película El último tango en París, es la tercera en la trilogía de películas de Jean que explora la sexualidad y la intimidad emocional, después de  y .​"
