"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alejandro_Nadur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Nadur"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Nadur"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Miguel Nadur (11 de agosto de 1952) es un empresario dedicado a la venta de automóviles y dirigente del fútbol argentino, que desde 2011 se desempeña como presidente del Club Atlético Huracán. Por otra parte, el 29 de marzo de 2017 fue elegido como tesorero de la Asociación del Fútbol Argentino."
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://xmlns.com/foaf/0.1/name","Alejandro Nadur"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Nadur"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/cargo","Tesorero de la Asociación del Fútbol Argentino"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/escudo","Escudo del Club Atlético Huracán.svg"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/escudo","AFA text logo.svg"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/inicio","--07-03"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/nombre","Alejandro Nadur"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Miguel Nadur"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Círculo_Arriba_Huracán"
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/período",3
"http://es.dbpedia.org/resource/Alejandro_Nadur","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Toviggino"
