"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Sierra_El_Mayor_-_Cucapah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Sucre_de_2010_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Turquía_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Categoría:Terremoto_de_Haití_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Christchurch_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Categoría:Terremoto_de_Chile_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Terremotos de 2010"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Terremotos de 2010"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2010"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_por_año"
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010","http://dbpedia.org/ontology/wikiPageID",3212255
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",65604374
"http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terremotos_de_2010?oldid=65604374&ns=14"
"http://es.dbpedia.org/resource/Terremoto_de_Sumatra_de_octubre_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Etiopía_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Salta_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Taiwán_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Pichilemu_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Ecuador_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_Yushu_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
"http://es.dbpedia.org/resource/Terremoto_de_las_Islas_Salomón_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2010"
