"subject","predicate","object"
"http://dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Mussolini"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Bruno Mussolini"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Mussolini (Milán, 22 de abril de 1918 - Pisa, 7 de agosto de 1941). fue un ,  y el tercer hijo de Benito Mussolini y de Rachele Guidi."
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mrfz9"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_italianos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Mussolini"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_fascista"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Italia_fascista_en_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Mussolini"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://dbpedia.org/ontology/wikiPageID",747401
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://dbpedia.org/ontology/wikiPageRevisionID",125824135
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620072659/http:/www.aeronautica.difesa.it/SitoAM/Images/SitoAm_64412329-8.jpg"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://dbpedia.org/ontology/wikiPageLength",2796
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Mussolini?oldid=125824135&ns=0"
"http://es.dbpedia.org/resource/Bruno_Mussolini","http://dbpedia.org/ontology/abstract","Bruno Mussolini (Milán, 22 de abril de 1918 - Pisa, 7 de agosto de 1941). fue un ,  y el tercer hijo de Benito Mussolini y de Rachele Guidi."
"http://es.wikipedia.org/wiki/Bruno_Mussolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Mussolini"
