"subject","predicate","object"
"http://es.dbpedia.org/resource/Ademar_de_Narbona","http://www.w3.org/2000/01/rdf-schema#label","Ademar de Narbona"
"http://es.dbpedia.org/resource/Ademar_de_Narbona","http://www.w3.org/2000/01/rdf-schema#comment","Ademar de Narbona era un noble franco, conde de Narbona, en el año 800, probablemente nombrado antes por Guillermo I de Tolosa (el Santo). En el 808 todavía participaba en la expedición, junto con Bera de Barcelona, de los francos llevada a cabo contra Tortosa. Posiblemente rigió el condado desde antes del 790 y hasta el 809 (cuando el condado de Tolosa fue ampliado se hizo necesario designar más condes para algunos lugares). Es el primer conde carolingio de Narbona que se menciona. 
*  Datos: Q2917776"
"http://es.dbpedia.org/resource/Ademar_de_Narbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Ademar_de_Narbona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ademar_de_Narbona"
"http://es.dbpedia.org/resource/Ademar_de_Narbona","http://dbpedia.org/ontology/wikiPageID",298437
"http://es.dbpedia.org/resource/Ademar_de_Narbona","http://dbpedia.org/ontology/wikiPageRevisionID",112898209
"http://es.dbpedia.org/resource/Ademar_de_Narbona","http://dbpedia.org/ontology/wikiPageLength",686
"http://es.dbpedia.org/resource/Ademar_de_Narbona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ademar_de_Narbona?oldid=112898209&ns=0"
"http://es.dbpedia.org/resource/Ademar_de_Narbona","http://dbpedia.org/ontology/abstract","Ademar de Narbona era un noble franco, conde de Narbona, en el año 800, probablemente nombrado antes por Guillermo I de Tolosa (el Santo). En el 808 todavía participaba en la expedición, junto con Bera de Barcelona, de los francos llevada a cabo contra Tortosa. Posiblemente rigió el condado desde antes del 790 y hasta el 809 (cuando el condado de Tolosa fue ampliado se hizo necesario designar más condes para algunos lugares). Es el primer conde carolingio de Narbona que se menciona. 
*  Datos: Q2917776"
"http://es.wikipedia.org/wiki/Ademar_de_Narbona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ademar_de_Narbona"
"http://es.dbpedia.org/resource/Ademar_de_narbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ademar_de_Narbona"
