"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_Metropolitana_de_Montería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Montería"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Montería"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de Montería es una conurbación colombiana no oficialmente constituida, pero existente de facto; reúne los municipios de Montería, Cereté, San Pelayo, San Carlos y Ciénaga de Oro.​ Su núcleo sería Montería. Esta región concentra gran parte de la actividad económica, comercial e industrial del Departamento de Córdoba."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://xmlns.com/foaf/0.1/name","Área metropolitana de Montería"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montería"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Montería"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/clima","Cálido 29"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/elevaciónMedia",25
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/gentilicio","Según municipio"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/mapa","Mapa del área metropolitana de Montería.svg"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/nombreCompleto","Área metropolitana de Montería"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/población",700000
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/superficie",5037
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://dbpedia.org/ontology/wikiPageID",5479579
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://dbpedia.org/ontology/wikiPageRevisionID",129234878
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://dbpedia.org/ontology/wikiPageLength",3959
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://dbpedia.org/ontology/demonym","Según municipio"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://dbpedia.org/ontology/populationTotal",700000
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Montería?oldid=129234878&ns=0"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Montería","http://dbpedia.org/ontology/abstract","El área metropolitana de Montería es una conurbación colombiana no oficialmente constituida, pero existente de facto; reúne los municipios de Montería, Cereté, San Pelayo, San Carlos y Ciénaga de Oro.​ Su núcleo sería Montería. Esta región concentra gran parte de la actividad económica, comercial e industrial del Departamento de Córdoba."
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Montería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Montería"
