"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kelly_Divine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelly_Divine"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/2000/01/rdf-schema#label","Kelly Divine"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Divine (Chester, Pennsylvania; 3 de julio de 1984) es una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncct61"
"http://es.dbpedia.org/resource/Kelly_Divine","http://xmlns.com/foaf/0.1/name","Kelly Divine"
"http://es.dbpedia.org/resource/Kelly_Divine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Divine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_Divine"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/bustoArtificial","Sí"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/afdb",46054
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/añosActiva",2007
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/colorDeOjos","Verdes"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/genero","femenino"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/id",46054
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/id","kellydivine"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/imagen","Kelly Divine AVN 2010.jpg"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chester"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/myspace","kellydivine"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/name","Kelly Divine"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/nombre","Kelly Divine"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/nombreDeNacimiento","Lynda Marie Dempsey"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/númeroDePelículas",483
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/ocupación","Actriz pornográfica, estríper"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/orientaciónReal","bisexual"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/pieDeImagen","Kelly Divine en 2010"
"http://es.dbpedia.org/resource/Kelly_Divine","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chester"
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/wikiPageID",5168642
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/wikiPageRevisionID",129184618
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/birthName","Lynda Marie Dempsey"
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/eyeColor","Verdes"
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/hairColor","Castaño"
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/number",483
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Kelly_Divine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelly_Divine?oldid=129184618&ns=0"
"http://es.dbpedia.org/resource/Kelly_Divine","http://dbpedia.org/ontology/abstract","Kelly Divine (Chester, Pennsylvania; 3 de julio de 1984) es una actriz pornográfica estadounidense."
