"subject","predicate","object"
"http://es.wikipedia.org/wiki/Munébrega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Munébrega"
"http://es.dbpedia.org/resource/Munebrega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munébrega"
"http://es.dbpedia.org/resource/Munebrega_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munébrega"
"http://es.dbpedia.org/resource/Munébrega_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Munébrega"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/2000/01/rdf-schema#label","Munébrega"
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/2000/01/rdf-schema#comment","Munébrega es un municipio de la Comunidad de Calatayud, en la provincia de Zaragoza, comunidad autónoma de Aragón. Tiene un área de 40,99 km² con una población de 410 habitantes (INE 2016) y una densidad de 10,25 hab/km². Ningún río atraviesa el lugar y el único cauce es el Barranco del Molino."
"http://es.dbpedia.org/resource/Munébrega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9tzp"
"http://es.dbpedia.org/resource/Munébrega","http://xmlns.com/foaf/0.1/name","Munébrega"
"http://es.dbpedia.org/resource/Munébrega","http://xmlns.com/foaf/0.1/homepage","http://www.munebrega.org/"
"http://es.dbpedia.org/resource/Munébrega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Munébrega"
"http://es.dbpedia.org/resource/Munébrega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Munébrega"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/alcalde","José Félix Lajusticia Rubio"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/altitud",749
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/bandera","Bandera de Munébrega.svg"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/codMunicipio",183
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/codProvincia",50
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/cp",50219
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/distancia",98
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/escudo","Escudo de Munébrega.svg"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/gentilicio","zarandillero, -a"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/gentilicio","munebregeño, -a"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/imagen","VistadeMunebrega.JPG"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/mapaLoc","Zaragoza"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/nombre","Munébrega"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/superficie",4099
"http://es.dbpedia.org/resource/Munébrega","http://es.dbpedia.org/property/web","http://www.munebrega.org/"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/wikiPageID",220274
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/wikiPageRevisionID",126409496
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munebrega.org/"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080524035254/http:/www.comarcacalatayud.com/web/inicio.asp%3Fpagina=comarca%2Fpresentacion.asp&identidad=172"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","40.0"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/wikiPageLength",12615
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/areaCode","50"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/areaTotal",4e+07
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/demonym","munebregeño, -a"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/demonym","zarandillero, -a"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/flag","Bandera de Munébrega.svg"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/municipalityCode","183"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/postalCode","50219"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comunidad_de_Calatayud"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Calatayud"
"http://es.dbpedia.org/resource/Munébrega","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Aragonés"
