"subject","predicate","object"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/2000/01/rdf-schema#label","Batu Siharulidze"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/2000/01/rdf-schema#comment","Batu Siharulidze nacido el 7 de mayo de 1960 en la República de Georgia, es un artista reconocido principalmente por sus esculturas abstractas figurativas. Reside en Boston, Massachusetts, donde es profesor asociado de Arte en la Boston University.​"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g05py"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://xmlns.com/foaf/0.1/name","Batu Siharulidze"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kutaisi"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Georgia"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batu_Siharulidze"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://es.dbpedia.org/property/imagen","Batu Siharulidze.JPG"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://es.dbpedia.org/property/lugarDeNacimiento","Kutaisi, Georgia"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://es.dbpedia.org/property/nombre","Batu Siharulidze"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://es.dbpedia.org/property/nombreDeNacimiento","Isidore ""Batu"" Siharulidze"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://es.dbpedia.org/property/pieDeImagen","Batu trabajando en la escultura Adán y Eva"
"http://es.dbpedia.org/resource/Batu_Siharulidze","http://es.dbpedia.org/property/residencia","Boston, Massachusetts"
