"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Frankenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frankenstein"
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://www.w3.org/2000/01/rdf-schema#label","Frankenstein"
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://www.w3.org/2004/02/skos/core#prefLabel","Frankenstein"
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_terror_gótico"
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_moderna_y_contemporánea"
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muertos_vivientes"
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine_y_televisión_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://dbpedia.org/ontology/wikiPageID",4507367
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://dbpedia.org/ontology/wikiPageRevisionID",124926860
"http://es.dbpedia.org/resource/Categoría:Frankenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frankenstein?oldid=124926860&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Frankenstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frankenstein"
"http://es.dbpedia.org/resource/Frankenstein_o_el_moderno_Prometeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frankenstein"
"http://es.dbpedia.org/resource/Castillo_de_Frankenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frankenstein"
