"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes","http://www.w3.org/2000/01/rdf-schema#label","Artillería de cohetes"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes","http://www.w3.org/2004/02/skos/core#prefLabel","Artillería de cohetes"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cohetes"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiles"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes","http://dbpedia.org/ontology/wikiPageID",1690740
"http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes","http://dbpedia.org/ontology/wikiPageRevisionID",93385498
"http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artillería_de_cohetes?oldid=93385498&ns=14"
"http://es.dbpedia.org/resource/Cohete_Congreve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Nebelwerfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Fajr-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Hwacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/M-63_Plamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Tipo_90B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/LAR-160","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Panzerwerfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/S-8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Qassam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/RL-83_Blindicide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Astros_II_(sistema_de_artillería_de_cohetes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/WR-40_Langusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/LAROM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/15_cm_Nebelwerfer_41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/21_cm_Nebelwerfer_42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Lanzacohetes_múltiple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/M-87_Orkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/TAM_VCLC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/28/32_cm_Nebelwerfer_41","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/8_cm_Raketen-Vielfachwerfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Artillería_de_cohetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Katiusha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/M-77_Oganj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/30_cm_Nebelwerfer_42","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/SLM_FAMAE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Teruel_(lanzacohetes_múltiple)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Wurfrahmen_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Flecha_de_fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Cohete_Mysore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/BM-30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Hydra_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/RS-82_(familia_de_cohetes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/T34_Calliope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/TOS-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Singijeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/M270_MLRS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/BM-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
"http://es.dbpedia.org/resource/Lanzacohetes_Mattress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_cohetes"
