"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_LPB_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Orlando_Sánchez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Orlando_Sánchez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Logan_Vander_Velden","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Logan_Vander_Velden","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Junior_Burrough","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Junior_Burrough","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Garret_Siler","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Garret_Siler","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Alex_Blackwell","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Alex_Blackwell","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Evric_Gray","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Evric_Gray","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Hassan_Adams","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Hassan_Adams","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Mark_Jones_(baloncestista_1975)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Mark_Jones_(baloncestista_1975)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Tony_Harris_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Tony_Mitchell_(baloncestista_de_1989)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Tony_Mitchell_(baloncestista_de_1989)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Dean_Tolson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Dean_Tolson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Jerald_Honeycutt","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Jerald_Honeycutt","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Sean_Higgins","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Sean_Higgins","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/James_Collins_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/James_Collins_(baloncestista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Ryan_Lorthridge","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Ryan_Lorthridge","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Chris_Jefferies","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Chris_Jefferies","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Gaiteros_del_Zulia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/LPBV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Liga_profesional_de_baloncesto_de_venezuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Tang_Hamilton","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Tremaine_Fowlkes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Tremaine_Fowlkes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Askia_Jones","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Askia_Jones","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Scott_Meents","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Scott_Meents","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Torraye_Braggs","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Torraye_Braggs","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Hervé_Touré","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Joe_Stephens","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Joe_Stephens","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Kris_Lang","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Kris_Lang","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Anthony_Miller","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Anthony_Miller","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Joe_Courtney","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Joe_Courtney","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Leonard_White","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Leonard_White","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Trotamundos_de_Carabobo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Bernard_Toone","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
"http://es.dbpedia.org/resource/Bernard_Toone","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela"
