"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayregne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mayrègne"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/2000/01/rdf-schema#label","Mayrègne"
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/2000/01/rdf-schema#comment","Mayrègne  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Bagnères-de-Luchon."
"http://es.dbpedia.org/resource/Mayrègne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt0js"
"http://es.dbpedia.org/resource/Mayrègne","http://xmlns.com/foaf/0.1/name","Mayrègne"
"http://es.dbpedia.org/resource/Mayrègne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Mayrègne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayrègne"
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/dirigentesNombres","Louis Fernandez"
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/gentilicio","Meyrégnais"
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/nombre","Mayrègne"
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/población",33
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/superficie",519
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Gaudens"
"http://es.dbpedia.org/resource/Mayrègne","http://es.dbpedia.org/property/superior","ninguna"
