"subject","predicate","object"
"http://es.dbpedia.org/resource/Jet_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Don_Arden"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/2000/01/rdf-schema#label","Don Arden"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/2000/01/rdf-schema#comment","Harry Levy (Mánchester; 4 de enero de 1926-Los Ángeles; 21 de julio de 2007), más conocido como Don Arden, fue un mánager musical, agente y empresario británico de origen judío. Fue el encargado de supervisar las carreras de los grupos de rock Small Faces, Electric Light Orchestra y Black Sabbath. Ganó notoriedad en el Reino Unido por sus tácticas de negocios agresivas y a veces ilegales, las cuales le llevaron a ser apodado «Mr. Big», «The English Godfather» y «The Al Capone of Rock».​"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hkpp"
"http://es.dbpedia.org/resource/Don_Arden","http://xmlns.com/foaf/0.1/name","Don Arden"
"http://es.dbpedia.org/resource/Don_Arden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Black_Sabbath"
"http://es.dbpedia.org/resource/Don_Arden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Don_Arden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Inglaterra"
"http://es.dbpedia.org/resource/Don_Arden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Inglaterra"
"http://es.dbpedia.org/resource/Don_Arden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Arden"
"http://es.dbpedia.org/resource/Don_Arden","http://es.dbpedia.org/property/hijos","David Levy"
"http://es.dbpedia.org/resource/Don_Arden","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Sharon_Osbourne"
"http://es.dbpedia.org/resource/Don_Arden","http://es.dbpedia.org/property/nombre","Don Arden"
"http://es.dbpedia.org/resource/Don_Arden","http://dbpedia.org/ontology/wikiPageID",5641323
"http://es.dbpedia.org/resource/Don_Arden","http://dbpedia.org/ontology/wikiPageRevisionID",125079856
"http://es.dbpedia.org/resource/Don_Arden","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Don_Arden","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Don_Arden__Person__1"
"http://es.dbpedia.org/resource/Don_Arden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Arden?oldid=125079856&ns=0"
"http://es.dbpedia.org/resource/Don_Arden","http://dbpedia.org/ontology/abstract","Harry Levy (Mánchester; 4 de enero de 1926-Los Ángeles; 21 de julio de 2007), más conocido como Don Arden, fue un mánager musical, agente y empresario británico de origen judío. Fue el encargado de supervisar las carreras de los grupos de rock Small Faces, Electric Light Orchestra y Black Sabbath. Ganó notoriedad en el Reino Unido por sus tácticas de negocios agresivas y a veces ilegales, las cuales le llevaron a ser apodado «Mr. Big», «The English Godfather» y «The Al Capone of Rock».​ Es el padre de Sharon Osbourne (y suegro de Ozzy Osbourne) y David Levy, fruto de su relación con Hope Shaw, una antigua bailarina de ballet y profesora, que murió en 1998.​"
"http://es.wikipedia.org/wiki/Don_Arden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Arden"
"http://dbpedia.org/resource/Don_Arden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Arden"
"http://es.dbpedia.org/resource/Small_Faces_(álbum_de_1966)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Don_Arden"
