"subject","predicate","object"
"http://es.dbpedia.org/resource/H._H._Kung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Yan_Xishan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Rebiya_Kadeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Ma_Jian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Liu_Xiaobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Chai_Ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Zheng_Xiaoxu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Chiang_Ching-kuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Chen_Cheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Zhang_Jinghui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Harry_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Fang_Chih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Soong_May-ling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Gobierno_temporal_de_Manchukuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Ignatius_Gong_Pin-Mei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Anticomunistas de China"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Anticomunistas de China"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunismo_en_China"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticomunistas"
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China","http://dbpedia.org/ontology/wikiPageID",9476845
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",127049399
"http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anticomunistas_de_China?oldid=127049399&ns=14"
"http://es.dbpedia.org/resource/Jean_Pasqualini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Wang_Jingwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Ai_Weiwei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
"http://es.dbpedia.org/resource/Administración_Central_Tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_China"
