"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hiro_Takachiho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiro_Takachiho"
"http://es.dbpedia.org/resource/Tadashi_Hamada","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Hiro_Takachiho"
"http://es.dbpedia.org/resource/Tadashi_Hamada","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Hiro_Takachiho"
"http://es.dbpedia.org/resource/Baymax","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Hiro_Takachiho"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://www.w3.org/2000/01/rdf-schema#label","Hiro Takachiho"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://www.w3.org/2000/01/rdf-schema#comment","Hiro Takachiho es un personaje ficticio, un superhéroe que aparece en los cómics estadounidenses publicados por Marvel Comics. Su primera aparición fue en Sunfire & Big Hero 6 #1 y fue creada por Steven T. Seagle y . El personaje es conocido como Hiro Hamada con la voz de Ryan Potter en la película Big Hero 6 y en la  y medios relacionados. Es un joven prodigio de la robótica que ayuda a formar el grupo de superhéroes Big Hero 6 para proteger la ciudad. El personaje también cambia a mitad japonés y mitad caucásico. Hamada también usa un traje de protección cuando vuela en Baymax."
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102g98c"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://xmlns.com/foaf/0.1/name","Hiro Hamada"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://xmlns.com/foaf/0.1/name","Big Hero 6"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://xmlns.com/foaf/0.1/name","Hiro Takachiho"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://xmlns.com/foaf/0.1/name","Yokai"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://xmlns.com/foaf/0.1/nick","Capitán Lindo (por Karmi)"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_ficticios"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_universitarios"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Big_Hero_6"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_Disney"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_superhéroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Kingdom_Hearts"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_prodigios_ficticios"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_secretos_ficticios"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roboticistas_ficticios"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiro_Takachiho"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Big_Hero_6_(cómic)"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Big_Hero_6"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/alias","Capitán Lindo"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/creador","Steven T. Seagle y Duncan Rouleau"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/debut","Sunfire & Big Hero 6'' # 1"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/enemigos","Yokai"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/especialidad","Intelecto de nivel de genio"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/nombre","Hiro Takachiho"
"http://es.dbpedia.org/resource/Hiro_Takachiho","http://es.dbpedia.org/property/nombre","Hiro Hamada"
