"subject","predicate","object"
"http://es.dbpedia.org/resource/(617)_Patroclus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(618)_Elfriede"
"http://es.wikipedia.org/wiki/(618)_Elfriede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(618)_Elfriede"
"http://es.dbpedia.org/resource/(619)_Triberga","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(618)_Elfriede"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://www.w3.org/2000/01/rdf-schema#label","(618) Elfriede"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://www.w3.org/2000/01/rdf-schema#comment","(618) Elfriede es un asteroide perteneciente al cinturón de asteroides descubierto el 17 de octubre de 1906 por  desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lygb"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(618)_Elfriede"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://es.dbpedia.org/property/afelio",3.424
"http://es.dbpedia.org/resource/(618)_Elfriede","http://es.dbpedia.org/property/albedo",0.0606
"http://es.dbpedia.org/resource/(618)_Elfriede","http://es.dbpedia.org/property/anomalíaMedia",37.98
"http://es.dbpedia.org/resource/(618)_Elfriede","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(617)_Patroclus"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://es.dbpedia.org/property/argumentoPerihelio",228.3
"http://es.dbpedia.org/resource/(618)_Elfriede","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(618)_Elfriede","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Julius_Lohnert"
