"subject","predicate","object"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/2000/01/rdf-schema#label","Branco Ampuero"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Branco Ampuero Vera (Carelmapu, Chile, 19 de julio de 1993) es un futbolista profesional chileno que se desempeña como defensa central y actualmente milita en Deportes Antofagasta de la Primera División de Chile."
"http://es.dbpedia.org/resource/Branco_Ampuero","http://xmlns.com/foaf/0.1/name","Erwin Branco Ampuero Vera"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://xmlns.com/foaf/0.1/name","Branco Ampuero"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_Católica_en_los_años_2010"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Puerto_Montt_en_los_años_2010"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2020"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2010"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Branco_Ampuero"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://es.dbpedia.org/property/club","Deportes Antofagasta"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://es.dbpedia.org/property/debutInternacional",15
"http://es.dbpedia.org/resource/Branco_Ampuero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://es.dbpedia.org/property/dorsal",5
"http://es.dbpedia.org/resource/Branco_Ampuero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Puerto_Montt"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Branco_Ampuero","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Branco_Ampuero","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Branco_Ampuero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Carelmapu"
