"subject","predicate","object"
"http://es.dbpedia.org/resource/Grigoriy_Dobrygin","http://www.w3.org/2000/01/rdf-schema#label","Grigoriy Dobrygin"
"http://es.dbpedia.org/resource/Grigoriy_Dobrygin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b688t6"
"http://es.dbpedia.org/resource/Grigoriy_Dobrygin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grigoriy_Dobrygin"
"http://es.dbpedia.org/resource/Grigoriy_Dobrygin","http://dbpedia.org/ontology/wikiPageID",6971364
"http://es.dbpedia.org/resource/Grigoriy_Dobrygin","http://dbpedia.org/ontology/wikiPageRevisionID",84105797
"http://es.dbpedia.org/resource/Grigoriy_Dobrygin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grigori_Dobryguin"
"http://es.dbpedia.org/resource/Grigoriy_Dobrygin","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Grigoriy_Dobrygin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grigoriy_Dobrygin?oldid=84105797&ns=0"
"http://es.wikipedia.org/wiki/Grigoriy_Dobrygin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grigoriy_Dobrygin"
"http://es.dbpedia.org/resource/Black_Lightning:_Rayo_Negro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Grigoriy_Dobrygin"
