"subject","predicate","object"
"http://dbpedia.org/resource/Savalia_savaglia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savalia_savaglia"
"http://es.wikipedia.org/wiki/Savalia_savaglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Savalia_savaglia"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://www.w3.org/2000/01/rdf-schema#label","Savalia savaglia"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://www.w3.org/2000/01/rdf-schema#comment","Savalia savaglia es una especie de coral de la familia , orden Zoantharia. Su nombre común es falso coral negro.​ Es el único zoantido capaz de producir un grueso y rígido esqueleto."
"http://es.dbpedia.org/resource/Savalia_savaglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b8qk0"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://xmlns.com/foaf/0.1/name","Falso coral negro"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1819"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parazoanthidae"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthozoa_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savalia_savaglia"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://es.dbpedia.org/property/apellido","Wilkens, Peter y Birkholz, Johannes"
"http://es.dbpedia.org/resource/Savalia_savaglia","http://es.dbpedia.org/property/apellido","Debelius, Helmut y Baensch, Hans A"
