"subject","predicate","object"
"http://es.dbpedia.org/resource/Earth_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Earth_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Earth_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Earth_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Earth_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Earth_Kills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Earth_Kills","http://www.w3.org/2000/01/rdf-schema#label","Earth Kills"
"http://es.dbpedia.org/resource/Earth_Kills","http://www.w3.org/2000/01/rdf-schema#comment","Earth Kills​ es el tercer episodio de la primera temporada de la serie de televisión estadounidense de ciencia ficción y drama Los 100. El episodio fue escrito por Elizabeth Craft y Sarah Fain y dirigido por Dean White. Fue estrenado el 2 de abril de 2014 en Estados Unidos por la cadena The CW."
"http://es.dbpedia.org/resource/Earth_Kills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp04mt"
"http://es.dbpedia.org/resource/Earth_Kills","http://xmlns.com/foaf/0.1/name","Earth Kills"
"http://es.dbpedia.org/resource/Earth_Kills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Los_100"
"http://es.dbpedia.org/resource/Earth_Kills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earth_Kills"
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/director","Dean White"
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Los_100"
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/escritor","Elizabeth Craft & Sarah Fain"
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/estrellas","*Lindsey Morgan como Raven
*Rhys Ward como Atom
*Richard Harmon como Murphy
*Chris Browning como Jake Griffin
*Izabela Vidovic como Charlotte
*Chloe Babcook como Trina
*Genevieve Buechner como Fox
*Zach Martin como Pascal
*Shane Symons como Jones"
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Earth_Skills"
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/producción",103
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Los_100_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Murphy's_Law_(episodio_de_Los_100)"
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Earth_Kills","http://es.dbpedia.org/property/título","Earth Kills"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/wikiPageID",6349631
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/wikiPageRevisionID",128546518
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwtv.com/shows/the-100%7CLos"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/wikiPageLength",4132
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/title","Earth Kills"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Rhys_Ward"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lindsey_Morgan"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Zach_Martin"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Chris_Browning"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Izabela_Vidovic"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Genevieve_Buechner"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Shane_Symons"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Richard_Harmon"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Chloe_Babcook"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Earth_Skills"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Los_100_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Murphy's_Law_(episodio_de_Los_100)"
"http://es.dbpedia.org/resource/Earth_Kills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Earth_Kills?oldid=128546518&ns=0"
"http://es.dbpedia.org/resource/Earth_Kills","http://dbpedia.org/ontology/abstract","Earth Kills​ es el tercer episodio de la primera temporada de la serie de televisión estadounidense de ciencia ficción y drama Los 100. El episodio fue escrito por Elizabeth Craft y Sarah Fain y dirigido por Dean White. Fue estrenado el 2 de abril de 2014 en Estados Unidos por la cadena The CW. En un intento desesperado por curar las heridas de Jasper, Clarke, Finn y Wells se adentran en el bosque buscando los antibióticos con los que los terrícolas trataron a su amigo. Mientras tanto, Bellamy y su grupo salen en busca de comida y son alcanzados por Charlotte una niña que se encuentra atemorizada por los recientes acontecimientos, quien se siente segura al lado de Bellamy. Cuando una tormenta de niebla ácida azota el lugar, Clarke, Wells y Finn buscan refugio en el interior de una antigua furgoneta. Mientras que están atrapados, Clarke se enfrenta a Wells en su traición que resultó en la muerte de su padre."
"http://es.dbpedia.org/resource/Murphy's_Law_(episodio_de_Los_100)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Earth_Kills"
"http://es.dbpedia.org/resource/Murphy's_Law_(episodio_de_Los_100)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Earth_Kills"
"http://es.wikipedia.org/wiki/Earth_Kills","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Earth_Kills"
"http://es.dbpedia.org/resource/Earth_Skills","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Earth_Kills"
"http://es.dbpedia.org/resource/Earth_Skills","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Earth_Kills"
