"subject","predicate","object"
"http://dbpedia.org/resource/Tolypeutes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tolypeutes"
"http://es.dbpedia.org/resource/Tolypeutes_matacus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tolypeutes"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/2000/01/rdf-schema#label","Tolypeutes"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/2000/01/rdf-schema#comment","Tolypeutes es un género de mamíferos cingulados de la familia Chlamyphoridae que incluye a dos especies de armadillos o tatúes sudamericanos propios de Brasil, Bolivia, Argentina y Paraguay.​​"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykddt"
"http://es.dbpedia.org/resource/Tolypeutes","http://xmlns.com/foaf/0.1/name","Tolypeutes"
"http://es.dbpedia.org/resource/Tolypeutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Tolypeutes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tolypeutes"
"http://es.dbpedia.org/resource/Tolypeutes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tolypeutes"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chlamyphoridae"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/genus","Tolypeutes"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/genusAuthority","Illiger, 1811"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/name","Tolypeutes"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cingulata"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Tolypeutes_tricinctus"
"http://es.dbpedia.org/resource/Tolypeutes","http://es.dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Tolypeutes","http://dbpedia.org/ontology/wikiPageID",2646099
"http://es.dbpedia.org/resource/Tolypeutes","http://dbpedia.org/ontology/wikiPageRevisionID",123725657
"http://es.dbpedia.org/resource/Tolypeutes","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Tolypeutes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tolypeutes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chlamyphoridae"
"http://es.dbpedia.org/resource/Tolypeutes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tolypeutes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cingulata"
"http://es.dbpedia.org/resource/Tolypeutes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tolypeutes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tolypeutes?oldid=123725657&ns=0"
"http://es.dbpedia.org/resource/Tolypeutes","http://dbpedia.org/ontology/abstract","Tolypeutes es un género de mamíferos cingulados de la familia Chlamyphoridae que incluye a dos especies de armadillos o tatúes sudamericanos propios de Brasil, Bolivia, Argentina y Paraguay.​​"
"http://es.wikipedia.org/wiki/Tolypeutes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tolypeutes"
"http://es.dbpedia.org/resource/Tolypeutes_tricinctus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tolypeutes"
